Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,53.5
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,190.3
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,89.5
BEIS,ACAS,01/12/2022,EXTERNAL LEARNING,ODHR,ESSENTIALSKILZ,PINV1234,1693.44
BEIS,ACAS,01/12/2022,EXTERNAL LEARNING,ODHR,ESSENTIALSKILZ,PINV1234,725.76
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1235,253.38
BEIS,ACAS,18/11/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1235,1937.6
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1235,1332.79
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1235,2545.79
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1235,4427
BEIS,ACAS,28/11/2022,Lease Liability,FEP,STUDENT LOANS COMPANY LTD,PINV1236,41400
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1237,4353
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1237,15483.75
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1237,2875
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1237,9634.5
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1238,5268.64
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1238,2634.5
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1238,9649.2
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1238,7365.75
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1238,46431.23
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1239,4353
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1239,2793
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1239,7630.54
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1239,11012.75
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1240,6754.25
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1240,10327.25
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1240,33099
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1240,10518.5
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1240,29302.5
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1241,8469.42
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1241,31058.04
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1241,41995.18
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1241,29056
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1241,93338.33
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1242,3866.56
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1242,4149.41
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1242,15871.84
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1242,2091
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1242,7982.25
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1242,32387.63
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1243,4353
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1243,12240.15
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1243,8455
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1243,19519.8
BEIS,ACAS,08/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1244,2268.22
BEIS,ACAS,08/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1245,3276.29
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,5230.99
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,67575.44
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,39687.16
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,2358.39
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,30459.94
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,17889.17
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,2791.06
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,57241.44
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,19.21
BEIS,ACAS,18/11/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,406.19
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,301.76
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,6194.7
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,-561.13
BEIS,ACAS,18/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1246,-11505.92
BEIS,ACAS,18/11/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1247,4353
BEIS,ACAS,18/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1247,6534.03
BEIS,ACAS,18/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1247,32957.4
BEIS,ACAS,17/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1248,2178.01
BEIS,ACAS,17/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1248,10985.8
BEIS,ACAS,08/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1249,4630.93
BEIS,ACAS,08/12/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1250,638.03
BEIS,ACAS,08/12/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1251,310.39
BEIS,ACAS,09/12/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV1252,324
BEIS,ACAS,28/11/2022,MEMBERSHIP FEES,FEP,FINANCIAL REPORTING COUNCIL (FRC),PINV1254,402
BEIS,ACAS,02/12/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV1256,630.3
BEIS,ACAS,20/09/2022,PROFESSIONAL FEES,CAC,INVESTORS IN PEOPLE,PINV1258,2803.8
BEIS,ACAS,14/12/2022,PROFESSIONAL FEES,STRATEGY,SNAP SURVEYS LTD,PINV1260,2070
BEIS,ACAS,13/12/2022,TRAINERS & GUEST SPEAKERS,SOUTH&LONDON,MIND,PINV1261,954
BEIS,ACAS,07/11/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV1262,2362.5
BEIS,ACAS,07/12/2022,DILAPIDATION CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1263,84625.69
BEIS,ACAS,15/12/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1264,310.39
BEIS,ACAS,16/12/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1265,1974
BEIS,ACAS,30/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,PINV1266,458
BEIS,ACAS,14/12/2022,EXTERNAL CONF & SEMINARS,STRATEGY,THE WHITEHALL & INDUSTRY GROUP,PINV1267,300
BEIS,ACAS,14/12/2022,EXTERNAL CONF & SEMINARS,ODHR,THE WHITEHALL & INDUSTRY GROUP,PINV1267,300
BEIS,ACAS,08/12/2022,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,PINV1268,375
BEIS,ACAS,09/12/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1269,5161.74
BEIS,ACAS,09/12/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1269,573.53
BEIS,ACAS,09/12/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1269,5.4
BEIS,ACAS,09/12/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1269,0.6
BEIS,ACAS,05/12/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1270,2115.87
BEIS,ACAS,15/12/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1271,638.03
BEIS,ACAS,15/12/2022,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,PINV1272,1353.31
BEIS,ACAS,21/12/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1274,310.39
BEIS,ACAS,21/12/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1276,638.03
BEIS,ACAS,18/12/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1278,16228.51
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1279,255.6
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1279,8.9
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,110.31
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,124.11
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,13.79
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,137.9
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,13.79
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,137.9
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,41.37
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,151.69
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,110.31
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,124.11
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,179.27
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,96.53
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,96.53
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,137.9
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,110.31
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,82.74
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1280,13.79
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1281,183.67
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV1281,150.84
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1281,67.24
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1281,255.14
BEIS,ACAS,25/12/2022,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1281,116.72
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1281,153.67
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1281,152.42
BEIS,ACAS,25/12/2022,HIRE CAR COSTS,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1281,127.3
BEIS,ACAS,25/12/2022,HIRE CAR PETROL,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1281,58.92
BEIS,ACAS,23/12/2022,COURIERS,DDAT,ACS SYSTEMS UK LTD,PINV1282,252
BEIS,ACAS,01/12/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1283,518.08
BEIS,ACAS,23/12/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1284,419.84
BEIS,ACAS,23/12/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1284,46.66
BEIS,ACAS,18/12/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV1286,721.08
BEIS,ACAS,18/12/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV1286,76.8
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,279
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,143.1
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,181.8
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,36.9
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,35
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,70
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,35
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,25
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,25
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,25
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,5
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,10
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,10
BEIS,ACAS,01/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1293,10
BEIS,ACAS,02/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1294,289.8
BEIS,ACAS,02/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1294,20
BEIS,ACAS,02/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1294,140
BEIS,ACAS,02/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1294,20
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1302,573.96
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,126.2
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,77.5
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,77.4
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,70
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,5
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,10
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1305,25
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1308,180
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1308,70
BEIS,ACAS,05/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1308,10
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,206.55
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,12.6
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,105
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,15
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,10
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,40
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,6
BEIS,ACAS,06/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1309,4.25
BEIS,ACAS,07/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1316,260.1
BEIS,ACAS,07/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1316,35
BEIS,ACAS,07/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1316,5
BEIS,ACAS,07/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1316,20
BEIS,ACAS,07/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1316,25
BEIS,ACAS,07/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1316,5
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,117.9
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,63
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,7
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,2.8
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,5
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,5
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,35
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,10
BEIS,ACAS,08/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1321,6
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,43.3
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,93
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,32.8
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,105
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,15
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,30
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,10
BEIS,ACAS,09/12/2022,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS1328,10
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1335,118.8
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1335,70
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1335,15
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1335,30
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1335,10
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1335,105
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,FEP,NAME / DESCRIPTION WITHHELD,EXPS1337,415
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1338,120.6
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1338,7.7
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1338,20
BEIS,ACAS,12/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1338,140
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1351,249.3
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1351,30
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1351,40
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1351,10
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,153.45
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,105.3
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,14.8
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,10
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,15
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,10
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1355,10
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,89.1
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,45.9
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,8.1
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,35
