BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21468,"5,922.02 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21469,"2,064.33 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21469,"4,128.68 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21470,309.58 
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21470,619.16 
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21471,"7,593.60 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21472,"11,400.00 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21473,"67,957.20 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21474,"11,012.75 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"2,087.16 "
BEIS,ACAS,03/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,952.94 
BEIS,ACAS,03/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"1,905.88 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"3,527.00 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"7,054.00 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"7,845.95 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"3,922.97 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21476,"1,043.58 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21497,"14,309.99 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21499,395.84 
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21499,791.68 
BEIS,ACAS,03/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,313.58 
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"1,104.12 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"1,104.13 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"2,208.25 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"2,208.25 "
BEIS,ACAS,03/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,313.59 
BEIS,ACAS,03/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,627.16 
BEIS,ACAS,03/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,627.17 
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"1,460.08 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"1,460.09 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"2,920.16 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21500,"2,920.17 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21501,"7,260.05 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21501,"7,260.05 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21501,"3,630.02 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21501,"3,630.03 "
BEIS,ACAS,06/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21591,"6,183.18 "
BEIS,ACAS,06/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21592,"19,334.75 "
BEIS,ACAS,06/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21592,865.75 
BEIS,ACAS,06/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21592,"5,636.00 "
BEIS,ACAS,06/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21592,"12,354.00 "
BEIS,ACAS,06/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21595,"7,523.01 "
BEIS,ACAS,06/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21595,"23,849.92 "
BEIS,ACAS,06/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21595,"27,192.06 "
BEIS,ACAS,06/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21595,"3,822.84 "
BEIS,ACAS,06/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21595,843.60 
BEIS,ACAS,06/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21598,"9,470.63 "
BEIS,ACAS,06/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21598,"1,008.87 "
BEIS,ACAS,06/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21598,"3,955.91 "
BEIS,ACAS,06/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"2,703.17 "
BEIS,ACAS,06/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,714.67 
BEIS,ACAS,06/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"1,429.33 "
BEIS,ACAS,06/04/2020,RECORDS STORAGE               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"3,627.67 "
BEIS,ACAS,06/04/2020,RECORDS STORAGE               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"7,255.33 "
BEIS,ACAS,06/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"3,118.50 "
BEIS,ACAS,06/04/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"1,559.25 "
BEIS,ACAS,06/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,269.33 
BEIS,ACAS,06/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21612,"5,406.33 "
BEIS,ACAS,06/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21618,"57,249.22 "
BEIS,ACAS,07/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21636,"14,758.75 "
BEIS,ACAS,07/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21636,"29,517.50 "
BEIS,ACAS,09/04/2020,OTHER FEES TO OGD'S           ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21725,"27,204.55 "
BEIS,ACAS,09/04/2020,POSTAGE                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21733,840.38 
BEIS,ACAS,09/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21738,"1,564.71 "
BEIS,ACAS,09/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21739,"1,764.29 "
BEIS,ACAS,09/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21740,"9,279.92 "
BEIS,ACAS,10/03/2020,TRAINERS & GUEST SPEAKERS     ,FINANCE ESTATES & PEOPLE,GOVNET COMMUNICATIONS                   ,20227,390.00 
BEIS,ACAS,24/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,GREAT WESTERN RAILWAY                   ,22116,"2,055.00 "
BEIS,ACAS,09/04/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,21720,"13,310.28 "
BEIS,ACAS,09/04/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,21720,"1,478.92 "
BEIS,ACAS,24/04/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,22118,"1,798.40 "
BEIS,ACAS,24/04/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,22118,"16,185.59 "
BEIS,ACAS,20/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,GWYNEDD COUNCIL                         ,22019,765.00 
BEIS,ACAS,10/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,HADWINS (LINDALE) LTD                   ,21835,255.00 
BEIS,ACAS,13/04/2020,AGENCY STAFF                  ,SCOTLAND REGION,HAYS RECRUITMENT                        ,21858,320.59 
BEIS,ACAS,29/04/2020,AGENCY STAFF                  ,SCOTLAND REGION,HAYS RECRUITMENT                        ,22183,801.48 
BEIS,ACAS,29/04/2020,AGENCY STAFF                  ,SCOTLAND REGION,HAYS RECRUITMENT                        ,22184,480.89 
BEIS,ACAS,29/04/2020,AGENCY STAFF                  ,SCOTLAND REGION,HAYS RECRUITMENT                        ,22185,801.48 
BEIS,ACAS,07/04/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,HORIZON SPECIALIST CONTRACTING LTD      ,21632,255.00 
BEIS,ACAS,07/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HOUSE OF COMMONS                        ,21637,255.00 
BEIS,ACAS,07/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HOUSE OF COMMONS                        ,21638,255.00 
BEIS,ACAS,07/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HOUSE OF COMMONS                        ,21640,255.00 
BEIS,ACAS,03/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,Havas People                            ,21479,255.00 
BEIS,ACAS,10/04/2020,EXTERNAL LEARNING             ,PROGRAMME MANAGEMENT OFFICE,IGAP SOLUTIONS LIMITED                  ,21837,900.00 
BEIS,ACAS,30/04/2020,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - WEST,INDEPENDENT SOCIAL RESEARCH FOUNDATION  ,22243,255.00 
BEIS,ACAS,24/04/2020,GPS ONLINE BOOKINGS           ,SCOTLAND REGION,IPSOS MORI UK LTD                       ,22121,"2,055.00 "
BEIS,ACAS,08/04/2020,EXTERNAL LEARNING             ,PROGRAMME MANAGEMENT OFFICE,JANE HOUGHTON ASSOSIATES LIMITED        ,21714,780.00 
BEIS,ACAS,10/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,JENNER & BLOCK LONDON LLP               ,21836,255.00 
BEIS,ACAS,08/04/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,21688,"4,195.50 "
BEIS,ACAS,17/04/2020,PUBLICITY                     ,WALES & MIDLANDS - MIDLANDS E,KEMPS PUBLISHING LTD                    ,22006,315.00 
BEIS,ACAS,17/04/2020,PUBLICITY                     ,WALES & MIDLANDS - MIDLANDS E,KEMPS PUBLISHING LTD                    ,22007,566.00 
BEIS,ACAS,28/04/2020,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,KORN FERRY (UK) LIMITED                 ,22141,"3,732.00 "
BEIS,ACAS,15/04/2020,REFUNDS                       ,SCOTLAND REGION,LAING THE JEWELLER (GLASGOW) LTD        ,21923,255.00 
BEIS,ACAS,15/04/2020,REFUNDS                       ,SCOTLAND REGION,LAING THE JEWELLER (GLASGOW) LTD        ,21924,255.00 
BEIS,ACAS,29/04/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - NW - MAN,LANGDALE LEISURE LTD                    ,22191,510.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,LARIDAE CIC                             ,22202,255.00 
BEIS,ACAS,30/04/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - YORKSHIRE,LHASA LIMITED                           ,22228,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,LIFE LEISURE TRUST T/A ANEURIN LEISURE  ,22219,330.00 
BEIS,ACAS,10/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,LUCKLEY HOUSE SCHOOL                    ,21843,"2,055.00 "
BEIS,ACAS,17/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,MAGNA EXTERIORS (LIVERPOOL) LIMITED     ,22000,"2,055.00 "
BEIS,ACAS,10/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,MANCHESTER CITY COUNCIL                 ,21817,510.00 
BEIS,ACAS,02/04/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,MARKET & OPINION RESEARCH INT LTD       ,21423,"6,375.00 "
BEIS,ACAS,22/04/2020,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MAYVIN LTD                              ,22061,"5,262.50 "
BEIS,ACAS,06/04/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,21617,"2,352.34 "
BEIS,ACAS,06/04/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,21619,"1,737.49 "
BEIS,ACAS,06/04/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,21621,404.49 
BEIS,ACAS,09/04/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,21741,"2,880.00 "
BEIS,ACAS,09/04/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,21742,"1,999.98 "
BEIS,ACAS,29/04/2020,OTHER PAYROLL COSTS           ,Error,MHR INTERNATIONAL UK LTD                ,22192,"2,352.34 "
BEIS,ACAS,29/04/2020,OTHER PAYROLL COSTS           ,Error,MHR INTERNATIONAL UK LTD                ,22193,"1,737.49 "
BEIS,ACAS,06/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21622,480.22 
BEIS,ACAS,06/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21622,880.34 
BEIS,ACAS,06/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21623,"1,511.57 "
BEIS,ACAS,08/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21713,"1,548.60 "
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21797,778.80 
BEIS,ACAS,14/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21867,"1,538.40 "
BEIS,ACAS,14/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21867,928.38 
BEIS,ACAS,14/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21870,861.84 
BEIS,ACAS,14/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21871,"1,217.65 "
BEIS,ACAS,14/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21873,670.32 
BEIS,ACAS,15/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21917,"2,394.00 "
BEIS,ACAS,15/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21919,"2,298.24 "
BEIS,ACAS,15/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21921,"1,252.80 "
BEIS,ACAS,15/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21926,"2,729.22 "
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,21963,"1,387.24 "
BEIS,ACAS,17/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22005,"1,960.00 "
BEIS,ACAS,17/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22005,"6,020.00 "
BEIS,ACAS,17/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22009,"1,365.89 "
BEIS,ACAS,17/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22010,"1,217.65 "
BEIS,ACAS,17/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22011,"1,036.80 "
BEIS,ACAS,20/04/2020,AGENCY STAFF                  ,Error,MICHAEL PAGE                            ,22015,"2,016.00 "
BEIS,ACAS,20/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22021,"1,044.00 "
BEIS,ACAS,20/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22023,"1,217.65 "
BEIS,ACAS,21/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22047,"1,044.00 "
BEIS,ACAS,21/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22049,670.32 
BEIS,ACAS,21/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22057,"1,237.84 "
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,Error,MICHAEL PAGE                            ,22135,"2,520.00 "
BEIS,ACAS,28/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22147,754.11 
BEIS,ACAS,30/04/2020,AGENCY STAFF                  ,Error,MICHAEL PAGE                            ,22203,"1,252.80 "
BEIS,ACAS,30/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22204,"1,469.58 "
BEIS,ACAS,30/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22205,"1,536.62 "
BEIS,ACAS,30/04/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22206,"1,511.57 "
BEIS,ACAS,03/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,MICRO FOCUS                             ,21495,630.82 
BEIS,ACAS,03/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,MICRO FOCUS                             ,21495,"1,859.26 "
BEIS,ACAS,08/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,NCFE                                    ,21709,500.00 
BEIS,ACAS,20/04/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,NCFE LTD                                ,22018,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,NEWPORT CITY HOMES                      ,22244,255.00 
BEIS,ACAS,20/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,NOCN                                    ,22013,"4,440.00 "
BEIS,ACAS,16/04/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - LONDON,ORT HOUSE CONFERENCE VENUE              ,21935,"3,363.00 "
BEIS,ACAS,16/04/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - LONDON,ORT HOUSE CONFERENCE VENUE              ,21936,652.80 
BEIS,ACAS,15/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,PAYLOAD STUDIOS                         ,21922,350.00 
BEIS,ACAS,23/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,22077,"36,000.00 "
BEIS,ACAS,23/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,22077,"9,120.00 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,PROLINX LTD                             ,22237,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,QA LIMITED                              ,22240,255.00 
BEIS,ACAS,08/04/2020,PUBLICITY                     ,WALES & MIDLANDS - MIDLANDS E,REACH PUBLISHING SERVICES LIMITED       ,21697,800.00 
BEIS,ACAS,09/04/2020,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,RESTORE PLC                             ,21732,"4,790.50 "
BEIS,ACAS,02/04/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,21437,308.20 
BEIS,ACAS,06/04/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,21604,432.00 
BEIS,ACAS,06/04/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,21604,432.00 
BEIS,ACAS,06/04/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,21604,432.00 
BEIS,ACAS,23/04/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,22072,429.00 
BEIS,ACAS,29/04/2020,ASSETS DISPOSAL COSTS         ,IT SERVICES ,RESTORE TECHNOLOGY                      ,22186,"2,002.20 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,ROSEDALE FUNERAL HOME                   ,22238,350.00 
BEIS,ACAS,08/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,SALFORD CVS                             ,21715,255.00 
BEIS,ACAS,29/04/2020,MEMBERSHIP FEES               ,SCOTLAND REGION,SCOTTISH FEDERATION OF HOUSING ASSOCIATI,22182,499.00 
BEIS,ACAS,16/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,SHARED SERVICES CONNECTED LImITED       ,21964,"4,354.57 "
BEIS,ACAS,16/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,SHARED SERVICES CONNECTED LImITED       ,21964,"17,403.36 "
BEIS,ACAS,24/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,SIMPSON ASSOCIATES INFORMATION SERVICES ,22113,"1,000.00 "
BEIS,ACAS,10/04/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,SISTERS OF MERCY                        ,21834,510.00 
BEIS,ACAS,09/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,21722,"4,168.56 "
BEIS,ACAS,09/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,21722,"1,348.66 "
BEIS,ACAS,09/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,21722,"4,045.94 "
BEIS,ACAS,09/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,21722,"4,523.06 "
BEIS,ACAS,07/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,21642,"8,219.68 "
BEIS,ACAS,07/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,21642,"9,865.08 "
BEIS,ACAS,07/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,21642,"13,154.66 "
BEIS,ACAS,07/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,21642,"50,894.74 "
BEIS,ACAS,20/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,ST AUGUSTINES CATHOLIC COLLEGE          ,22027,255.00 
BEIS,ACAS,07/04/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,ST PAULS ADVICE CENTRE                  ,21631,275.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,SCOTLAND REGION,SUBSEA 7 LIMITED                        ,22222,510.00 
BEIS,ACAS,06/04/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,SUGARMAN HEALTH AND WELLBEING LIMITED   ,21606,"5,669.34 "
BEIS,ACAS,15/04/2020,PROFESSIONAL FEES             ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,21915,"1,875.00 "
BEIS,ACAS,09/04/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,21735,"8,562.94 "
BEIS,ACAS,09/04/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,21735,951.44 
